"ID","Категория","Продукт","Артикул","Ссылка на продукт","Стоимость в евро","Описание","Изображения","Документы","Аксессуары","Видео","Мощность","Максимальная мощность нагрузки ","Тип котла","Диапазон входного напряжения","Диапазон выходного напряжения","Стабилизация выходного напряжения","ГВС","Вид топлива","Установка"," Назначение котла","Расширительный бак","Камера сгорания","Материал теплообменника","Емкость бойлера","Емкость бака","Макс. мощность змеевика*","Макс. мощность теплообменника","Мин. мощность теплообменника","Макс. время нагрева горячей воды на Δt=45°C","Мин. время нагрева горячей воды на Δt=45°C","Площадь теплообменника","Термометр","Макс. давление воды в змеевике","Потери напора в змеевике при номинальной циркуляции","Номинальная циркуляция теплоносителя через змеевик","Производительность горячей воды в проточном режиме Δt=25°C","Производительность горячей воды в проточном режиме Δt=30°C","Производительность горячей воды в проточном режиме Δt=35°C","Диапазон регулирования темп. воды в бойлере","Время нагрева воды в бойлере на Δt=50ºC","Время нагрева воды в бойлере на Δt=45°C","Количество чугунных секций в теплообменнике","Максимальная рабочая температура в контуре отопления","Макс. давление воды ГВС","Удельные теплопотери через корпус бойлера","Суточные теплопотери через корпус бойлера при Δt=45°C","Суточные теплопотери через корпус бойлера при Δt=40°C","Змеевик","Емкость змеевика бойлера","Поверхность змеевика бойлера","Толщина слоя теплоизоляции из полиуретана","Мощность ТЭНа при 230 В","Мощность ТЭНа","Время нагрева ТЭНом на Δt=45°C","Тип бойлера","Макс. полезная тепловая мощность","Макс.	полезная	тепловая	мощность	по ГВС","Макс. полез. тепл. мощность по отоплению: в режиме 80/60°С","Макс. полез. тепл. мощность по отоплению: в режиме 75/60°С","Макс. полез. тепл. мощность по отоплению: в режиме 50/30°С","Макс. полезная тепловая мощность при работе на угле","Макс. полезная тепловая мощность при работе на дровах","Мин. полезная тепловая мощность","Мин. полез. тепл. мощность по отоплению: в режиме 80/60°С","Мин. полез. тепл. мощность по отоплению: в режиме 75/60°С","Мин. полез. тепл. мощность по отоплению: в режиме 50/30°С","Мин. полезная тепловая мощность при работе на дровах","Макс. потребляемая тепловая мощность","Макс. потребляемая тепловая мощность по ГВС","Макс. потребляемая тепловая мощность по отоплению","Мин. потребляемая тепловая мощность","Макс. расход природного/сжиженного газа","Макс. производительность (КПД)","Производительность (КПД) при 30% мощности","Производительность (КПД) при 30% нагрузке","Производительность (КПД): в режиме 80/60°С","Производительность (КПД): в режиме 75/60°С","Производительность (КПД): в режиме 50/30°С","Емкость/давление заполнения расшир. бака отопления","Емкость/давление заполнения расшир. бака ГВС","Диапазон регулирования темп.","Диапазон регулирования темп. в контуре ГВС","Диапазон регулирования температур в контуре отопления","Производительность горячей воды при Δt=25°С","Производительность горячей воды при Δt=35°С","Производительность горячей воды за первые 30 мин при Δt=30°С","Длительность работы на одной загрузке угля","Длительность работы на одной загрузке дров","Объем камеры сгорания","Необходимая тяга в дымоходе","Минимальная температура обратной воды контура отопления","Мин. расход воды в контуре ГВС","Макс./мин. давление в контуре ГВС","Номинальная циркуляция воды через котел при Δt=15°С","Номинальная циркуляция воды через котел при Δt=20°С","Потери напора воды в котле при номин. циркуляции","Объем воды в котле","Массовый расход дымовых газов","Глубина топки котла","Диаметр дымохода","Диаметр дымоотвод. труб (коакс./раздельных)","Макс. длина дымоотвод. труб (коакс./раздельных)","Диаметр дымоотвод. труб","Макс. длина дымоотвод. труб","Номинальное входное давление природного газа","Макс. расход дымовых газов","Температура дымовых газов","Электрическая мощность/напряжение","Напряжение питания","Максимальный потребляемый ток","Температурный диапазон работы","Частотные диапазоны GSM-модема","Канал передачи мобильных данных","Встроенный Li-ion аккумулятор","Частота","Степень защиты","Габаритные размеры высота","Габаритные размеры ширина","Габаритные размеры глубина","Габаритные размеры диаметр","Вес НЕТТО/БРУТТО","Упаковочные размеры","Дополнительная информация","Производительность за первые 30 минут  при Δt=35°С","Исключить из подбора","Номинальная мощность охлаждения, кВт","Номинальное потребление энергии в режиме охлаждения, кВт","Коэффициент эффективности при работе на холод (EER)","Номинальная мощность отопления, кВт","Номинальное потребление энергии в режиме отопления, кВт","Коэффициент эффективности при работе на тепло (COP)*","Подача воздуха (наружный блок), м3/ч","Параметры электропитания, В/Гц","Тип хладагента","Вес хладагента, кг","Уровень шума (наружный блок), дБ(а)","Диаметр трубки для жидкого хладагента, мм","Диаметр трубки для газообразного хладагента, мм","Макс. длина фреонового контура, м","Максимальный перепад высот между блоками, м","Подача воздуха (внутренний блок), м3/ч","Уровень шума (внутренний блок), дБ(а)","Модельный ряд","Размеры (наружный блок), мм","Размеры (внутренний блок), мм","Вес нетто (наружный блок), кг","Вес нетто (внутренний блок), кг","Упаковочные размеры (наружный блок), мм","Упаковочные размеры (внутренний блок), мм","Площадь охлаждения/отопления, кв.м"
"68","Настенные газовые","LUNA-3 COMFORT 310 Fi","CSE45631358-","https://baxi.ru/production/domestic/wall/luna_3_comfort","1843","Газовый котел монтируется на стену, есть возможность установить панель управления в то место, в котором обладателю будет удобно управлять оборудованием. Ультрасовременная цифровая плата поставляется также в беспроводном варианте. Это оборудование третьего поколения со съемной цифровой панелью управления обеспечивает комфортную температуру в доме при любой погоде за окном без лишних хлопот. Гарантия качества от BAXI.","https://baxi.ru/upload/iblock/357/dfku49njmuean1dq63ou5g0o8blpm1e8/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/ce6/LUNA3_COMFORT_001.png; https://baxi.ru/upload/iblock/082/LUNA3_COMFORT_002.png; https://baxi.ru/upload/iblock/252/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/b37/LUNA3_COMFORT_004.png; https://baxi.ru/photo/LUNA3_COMFORT_001.png; https://baxi.ru/photo/LUNA3_COMFORT_002.png; https://baxi.ru/photo/LUNA3_COMFORT_003.png; https://baxi.ru/photo/LUNA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; LUNA-3 COMFORT","https://rutube.ru/play/embed/7605818","31 кВт","","традиционный (атмосферный)","","","","проточный нагрев","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31 кВт","","","","","","","10,6 кВт","","","","","33,3 кВт","","","11,9 кВт","3,52 (2,63) м³/ч (кг/ч)","93,1 %","90,8 %","","","","","10/0,8 л/бар","","","35-65 °С","","17,8 л/мин","12,6 л/час","","","","","","","2 л/мин","8/0,15 бар","","","","","","","","(60-100)/80 мм","4/25 м","","","13-20 мбар","","","165/230 Вт/В","","","","","","","","","763 мм","450 мм","345 мм","","40/43 кг","530×900×440 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"69","Настенные газовые","LUNA-3 COMFORT 240 Fi","CSE45624358-","https://baxi.ru/production/domestic/wall/luna_3_comfort","1702","Газовый котел монтируется на стену, есть возможность установить панель управления в то место, в котором обладателю будет удобно управлять оборудованием. Ультрасовременная цифровая плата поставляется также в беспроводном варианте. Это оборудование третьего поколения со съемной цифровой панелью управления обеспечивает комфортную температуру в доме при любой погоде за окном без лишних хлопот. Гарантия качества от BAXI.","https://baxi.ru/upload/iblock/357/dfku49njmuean1dq63ou5g0o8blpm1e8/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/ce6/LUNA3_COMFORT_001.png; https://baxi.ru/upload/iblock/082/LUNA3_COMFORT_002.png; https://baxi.ru/upload/iblock/252/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/b37/LUNA3_COMFORT_004.png; https://baxi.ru/photo/LUNA3_COMFORT_001.png; https://baxi.ru/photo/LUNA3_COMFORT_002.png; https://baxi.ru/photo/LUNA3_COMFORT_003.png; https://baxi.ru/photo/LUNA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; LUNA-3 COMFORT","https://rutube.ru/play/embed/7605818","25 кВт","","традиционный (атмосферный)","","","","проточный нагрев","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25 кВт","","","","","","","9,3 кВт","","","","","26,9 кВт","","","10,6 кВт","2,84 (2,12) м³/ч (кг/ч)","92,9 %","90,2 %","","","","","8/0,8 л/бар","","","35-65 °С","","14,3 л/мин","9,4 л/час","","","","","","","2 л/мин","8/0,15 бар","","","","","","","","(60-100)/80 мм","5/40 м","","","13-20 мбар","","","135/230 Вт/В","","","","","","","","","763 мм","450 мм","345 мм","","38/41 кг","530×900×440 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"71","Настенные газовые","LUNA-3 COMFORT 240 i","CSE45224358-","https://baxi.ru/production/domestic/wall/luna_3_comfort","1446","Газовый котел монтируется на стену, есть возможность установить панель управления в то место, в котором обладателю будет удобно управлять оборудованием. Ультрасовременная цифровая плата поставляется также в беспроводном варианте. Это оборудование третьего поколения со съемной цифровой панелью управления обеспечивает комфортную температуру в доме при любой погоде за окном без лишних хлопот. Гарантия качества от BAXI.","https://baxi.ru/upload/iblock/357/dfku49njmuean1dq63ou5g0o8blpm1e8/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/ce6/LUNA3_COMFORT_001.png; https://baxi.ru/upload/iblock/082/LUNA3_COMFORT_002.png; https://baxi.ru/upload/iblock/252/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/b37/LUNA3_COMFORT_004.png; https://baxi.ru/photo/LUNA3_COMFORT_001.png; https://baxi.ru/photo/LUNA3_COMFORT_002.png; https://baxi.ru/photo/LUNA3_COMFORT_003.png; https://baxi.ru/photo/LUNA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; LUNA-3 COMFORT","https://rutube.ru/play/embed/7605818","24 кВт","","традиционный (атмосферный)","","","","проточный нагрев","газ","настенный","отопление и ГВС","","открытая с естественным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24 кВт","","","","","","","9,3 кВт","","","","","26,3 кВт","","","10,6 кВт","2,78 (2,07) м³/ч (кг/ч)","91,2 %","88,7 %","","","","","8/0,8 л/бар","","","35-65 °С","","13,7 л/мин","9,4 л/час","","","","","","","2 л/мин","8/0,15 бар","","","","","","","120 мм","120 мм","","","","13-20 мбар","","","80/230 Вт/В","","","","","","","","","763 мм","440 мм","345 мм","","33/36 кг","530×900×440 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"72","Настенные газовые","LUNA-3 COMFORT 1.310 Fi","CSE45531358-","https://baxi.ru/production/domestic/wall/luna_3_comfort","1614","Газовый котел монтируется на стену, есть возможность установить панель управления в то место, в котором обладателю будет удобно управлять оборудованием. Ультрасовременная цифровая плата поставляется также в беспроводном варианте. Это оборудование третьего поколения со съемной цифровой панелью управления обеспечивает комфортную температуру в доме при любой погоде за окном без лишних хлопот. Гарантия качества от BAXI.","https://baxi.ru/upload/iblock/357/dfku49njmuean1dq63ou5g0o8blpm1e8/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/ce6/LUNA3_COMFORT_001.png; https://baxi.ru/upload/iblock/082/LUNA3_COMFORT_002.png; https://baxi.ru/upload/iblock/252/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/b37/LUNA3_COMFORT_004.png; https://baxi.ru/photo/LUNA3_COMFORT_001.png; https://baxi.ru/photo/LUNA3_COMFORT_002.png; https://baxi.ru/photo/LUNA3_COMFORT_003.png; https://baxi.ru/photo/LUNA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; LUNA-3 COMFORT","https://rutube.ru/play/embed/7605818","31 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","настенный","только отопление","","закрытая с принудительным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31 кВт","","","","","","","10,4 кВт","","","","","33,3 кВт","","","11,9 кВт","3,52 (2,63) м³/ч (кг/ч)","93,1 %","90,8 %","","","","","10/0,8 л/бар","","","","","","","","","","","","","","","","","","","","","","(60-100)/80 мм","4/25 м","","","13-20 мбар","","","165/230 Вт/В","","","","","","","","","763 мм","450 мм","345 мм","","38/41 кг","530×900×440 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"73","Настенные газовые","LUNA-3 COMFORT 1.240 Fi","CSE45524358-","https://baxi.ru/production/domestic/wall/luna_3_comfort","1489","Газовый котел монтируется на стену, есть возможность установить панель управления в то место, в котором обладателю будет удобно управлять оборудованием. Ультрасовременная цифровая плата поставляется также в беспроводном варианте. Это оборудование третьего поколения со съемной цифровой панелью управления обеспечивает комфортную температуру в доме при любой погоде за окном без лишних хлопот. Гарантия качества от BAXI.","https://baxi.ru/upload/iblock/357/dfku49njmuean1dq63ou5g0o8blpm1e8/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/ce6/LUNA3_COMFORT_001.png; https://baxi.ru/upload/iblock/082/LUNA3_COMFORT_002.png; https://baxi.ru/upload/iblock/252/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/b37/LUNA3_COMFORT_004.png; https://baxi.ru/photo/LUNA3_COMFORT_001.png; https://baxi.ru/photo/LUNA3_COMFORT_002.png; https://baxi.ru/photo/LUNA3_COMFORT_003.png; https://baxi.ru/photo/LUNA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; LUNA-3 COMFORT","https://rutube.ru/play/embed/7605818","25 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","настенный","только отопление","","закрытая с принудительным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25 кВт","","","","","","","9,3 кВт","","","","","26,3 кВт","","","10,6 кВт","2,78 (2,07) м³/ч (кг/ч)","92,9 %","90,2 %","","","","","8/0,8 л/бар","","","","","","","","","","","","","","","","","","","","","","(60-100)/80 мм","5/40 м","","","13-20 мбар","","","110/230 Вт/В","","","","","","","","","763 мм","450 мм","345 мм","","36/39 кг","530×900×440 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"76","Настенные газовые","LUNA-3 COMFORT 1.240 i","CSE45124358-","https://baxi.ru/production/domestic/wall/luna_3_comfort","1329","Газовый котел монтируется на стену, есть возможность установить панель управления в то место, в котором обладателю будет удобно управлять оборудованием. Ультрасовременная цифровая плата поставляется также в беспроводном варианте. Это оборудование третьего поколения со съемной цифровой панелью управления обеспечивает комфортную температуру в доме при любой погоде за окном без лишних хлопот. Гарантия качества от BAXI.","https://baxi.ru/upload/iblock/357/dfku49njmuean1dq63ou5g0o8blpm1e8/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/ce6/LUNA3_COMFORT_001.png; https://baxi.ru/upload/iblock/082/LUNA3_COMFORT_002.png; https://baxi.ru/upload/iblock/252/LUNA3_COMFORT_003.png; https://baxi.ru/upload/iblock/b37/LUNA3_COMFORT_004.png; https://baxi.ru/photo/LUNA3_COMFORT_001.png; https://baxi.ru/photo/LUNA3_COMFORT_002.png; https://baxi.ru/photo/LUNA3_COMFORT_003.png; https://baxi.ru/photo/LUNA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; LUNA-3 COMFORT","https://rutube.ru/play/embed/7605818","24 кВт","","традиционный (атмосферный)","","","","одноконтурный котёл","газ","настенный","только отопление","","открытая с естественным удалением продуктов сгорания","медь","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24 кВт","","","","","","","9,3 кВт","","","","","26,3 кВт","","","10,6 кВт","2,78 (2,07) м³/ч (кг/ч)","91,2 %","90,3 %","","","","","8/0,8 л/бар","","","","","","","","","","","","","","","","","","","","","120 мм","120 мм","","","","13-20 мбар","","","80/230 Вт/В","","","","","","","","","763 мм","450 мм","345 мм","","31/34 кг","530×900×440 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"909","Настенные газовые","NUVOLA-3 COMFORT 240 i","CSB45424358-","https://baxi.ru/production/domestic/wall/nuvola3comfort","2486","«Горячая вода всегда» — вот основной принцип котлов NUVOLA-3 Comfort. Благодаря встроенному 60-ти литровому бойлеру из нержавеющей стали котлы данной серии незаменимы там, где требуется большой расход воды, обеспечивая 490 литров горячей воды в течение 30 мин (при ∆t = 30°С). Съемная цифровая панель управления является также датчиком комнатной температуры. Выносная конструкция панели управления позволяет установить ее в удобном месте (опционально возможен беспроводной вариант).","https://baxi.ru/upload/iblock/16c/txx1wn6dggki3vs4v9dn597p4nrhfnts/NUVOLA_3-COMFORT-240-Fi_280Fi_320Fi_004-kopiya.png; https://baxi.ru/upload/iblock/773/NUVOLA3_COMFORT_001.png; https://baxi.ru/upload/iblock/b6b/NUVOLA3_COMFORT_002.png; https://baxi.ru/upload/iblock/055/NUVOLA3_COMFORT_003.png; https://baxi.ru/upload/iblock/e78/NUVOLA3_COMFORT_004.png; https://baxi.ru/photo/NUVOLA3_COMFORT_001.png; https://baxi.ru/photo/NUVOLA3_COMFORT_002.png; https://baxi.ru/photo/NUVOLA3_COMFORT_003.png; https://baxi.ru/photo/NUVOLA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; NUVOLA-3 COMFORT","","24,4 кВт","","традиционный (атмосферный)","","","","встроенный бойлер","газ","настенный","отопление и ГВС","","открытая с естественным удалением продуктов сгорания","медь","60 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24,4 кВт","","","","","","","10,4 кВт","","","","","27,1 кВт","","","11,9 кВт","2,87 (2,14) м³/ч (кг/ч)","90,3 %","88 %","","","","","7,5/0,8 л/бар","2/3,5 л/бар","","5-60 °С","","14 л/мин","10 л/час","390 л/30 мин","","","","","","","8/0,15 бар","","","","","","","140 мм","140 мм","","","","13-20 мбар","","","110/230 Вт/В","","","","","","","","","950 мм","600 мм","466 мм","","60/63 кг","660×520×1070 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"910","Настенные газовые","NUVOLA-3 COMFORT 280 i","CSB45428358-","https://baxi.ru/production/domestic/wall/nuvola3comfort","2615","«Горячая вода всегда» — вот основной принцип котлов NUVOLA-3 Comfort. Благодаря встроенному 60-ти литровому бойлеру из нержавеющей стали котлы данной серии незаменимы там, где требуется большой расход воды, обеспечивая 490 литров горячей воды в течение 30 мин (при ∆t = 30°С). Съемная цифровая панель управления является также датчиком комнатной температуры. Выносная конструкция панели управления позволяет установить ее в удобном месте (опционально возможен беспроводной вариант).","https://baxi.ru/upload/iblock/16c/txx1wn6dggki3vs4v9dn597p4nrhfnts/NUVOLA_3-COMFORT-240-Fi_280Fi_320Fi_004-kopiya.png; https://baxi.ru/upload/iblock/773/NUVOLA3_COMFORT_001.png; https://baxi.ru/upload/iblock/b6b/NUVOLA3_COMFORT_002.png; https://baxi.ru/upload/iblock/055/NUVOLA3_COMFORT_003.png; https://baxi.ru/upload/iblock/e78/NUVOLA3_COMFORT_004.png; https://baxi.ru/photo/NUVOLA3_COMFORT_001.png; https://baxi.ru/photo/NUVOLA3_COMFORT_002.png; https://baxi.ru/photo/NUVOLA3_COMFORT_003.png; https://baxi.ru/photo/NUVOLA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; NUVOLA-3 COMFORT","","28 кВт","","традиционный (атмосферный)","","","","встроенный бойлер","газ","настенный","отопление и ГВС","","открытая с естественным удалением продуктов сгорания","медь","60 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28 кВт","","","","","","","10,4 кВт","","","","","31,1 кВт","","","11,9 кВт","3,29 (2,45) м³/ч (кг/ч)","90,3 %","88 %","","","","","7,5/0,8 л/бар","2/3,5 л/бар","","5-60 °С","","16,1 л/мин","11,5 л/час","450 л/30 мин","","","","","","","8/0,15 бар","","","","","","","140 мм","140 мм","","","","13-20 мбар","","","110/230 Вт/В","","","","","","","","","950 мм","600 мм","466 мм","","60/63 кг","660×520×1070 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"913","Настенные газовые","NUVOLA-3 COMFORT 240 Fi","CSB45724358-","https://baxi.ru/production/domestic/wall/nuvola3comfort","2718","«Горячая вода всегда» — вот основной принцип котлов NUVOLA-3 Comfort. Благодаря встроенному 60-ти литровому бойлеру из нержавеющей стали котлы данной серии незаменимы там, где требуется большой расход воды, обеспечивая 490 литров горячей воды в течение 30 мин (при ∆t = 30°С). Съемная цифровая панель управления является также датчиком комнатной температуры. Выносная конструкция панели управления позволяет установить ее в удобном месте (опционально возможен беспроводной вариант).","https://baxi.ru/upload/iblock/16c/txx1wn6dggki3vs4v9dn597p4nrhfnts/NUVOLA_3-COMFORT-240-Fi_280Fi_320Fi_004-kopiya.png; https://baxi.ru/upload/iblock/773/NUVOLA3_COMFORT_001.png; https://baxi.ru/upload/iblock/b6b/NUVOLA3_COMFORT_002.png; https://baxi.ru/upload/iblock/055/NUVOLA3_COMFORT_003.png; https://baxi.ru/upload/iblock/e78/NUVOLA3_COMFORT_004.png; https://baxi.ru/photo/NUVOLA3_COMFORT_001.png; https://baxi.ru/photo/NUVOLA3_COMFORT_002.png; https://baxi.ru/photo/NUVOLA3_COMFORT_003.png; https://baxi.ru/photo/NUVOLA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; NUVOLA-3 COMFORT","","24,4 кВт","","традиционный (атмосферный)","","","","встроенный бойлер","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","60 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24,4 кВт","","","","","","","10,4 кВт","","","","","26,3 кВт","","","11,9 кВт","2,78 (2,04) м³/ч (кг/ч)","92,9 %","90,4 %","","","","","7,5/0,8 л/бар","2/3,5 л/бар","","5-60 °С","","14 л/мин","10 л/час","390 л/30 мин","","","","","","","8/0,15 бар","","","","","","","","(60-100)/80 мм","4/30 м","","","13-20 мбар","","","190/230 Вт/В","","","","","","","","","950 мм","600 мм","466 мм","","70/73 кг","660×520×1070 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"914","Настенные газовые","NUVOLA-3 COMFORT 280 Fi","CSB45728358-","https://baxi.ru/production/domestic/wall/nuvola3comfort","2800","«Горячая вода всегда» — вот основной принцип котлов NUVOLA-3 Comfort. Благодаря встроенному 60-ти литровому бойлеру из нержавеющей стали котлы данной серии незаменимы там, где требуется большой расход воды, обеспечивая 490 литров горячей воды в течение 30 мин (при ∆t = 30°С). Съемная цифровая панель управления является также датчиком комнатной температуры. Выносная конструкция панели управления позволяет установить ее в удобном месте (опционально возможен беспроводной вариант).","https://baxi.ru/upload/iblock/16c/txx1wn6dggki3vs4v9dn597p4nrhfnts/NUVOLA_3-COMFORT-240-Fi_280Fi_320Fi_004-kopiya.png; https://baxi.ru/upload/iblock/773/NUVOLA3_COMFORT_001.png; https://baxi.ru/upload/iblock/b6b/NUVOLA3_COMFORT_002.png; https://baxi.ru/upload/iblock/055/NUVOLA3_COMFORT_003.png; https://baxi.ru/upload/iblock/e78/NUVOLA3_COMFORT_004.png; https://baxi.ru/photo/NUVOLA3_COMFORT_001.png; https://baxi.ru/photo/NUVOLA3_COMFORT_002.png; https://baxi.ru/photo/NUVOLA3_COMFORT_003.png; https://baxi.ru/photo/NUVOLA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; NUVOLA-3 COMFORT","","28 кВт","","традиционный (атмосферный)","","","","встроенный бойлер","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","60 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28 кВт","","","","","","","10,4 кВт","","","","","30,1 кВт","","","11,9 кВт","3,18 (2,37) м³/ч (кг/ч)","93,1 %","90,5 %","","","","","7,5/0,8 л/бар","2/3,5 л/бар","","5-60 °С","","16,1 л/мин","11,5 л/час","450 л/30 мин","","","","","","","8/0,15 бар","","","","","","","","(60-100)/80 мм","4/25 м","","","13-20 мбар","","","190/230 Вт/В","","","","","","","","","950 мм","600 мм","466 мм","","70/73 кг","660×520×1070 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"915","Настенные газовые","NUVOLA-3 COMFORT 320 Fi","CSB45732358-","https://baxi.ru/production/domestic/wall/nuvola3comfort","3075","«Горячая вода всегда» — вот основной принцип котлов NUVOLA-3 Comfort. Благодаря встроенному 60-ти литровому бойлеру из нержавеющей стали котлы данной серии незаменимы там, где требуется большой расход воды, обеспечивая 490 литров горячей воды в течение 30 мин (при ∆t = 30°С). Съемная цифровая панель управления является также датчиком комнатной температуры. Выносная конструкция панели управления позволяет установить ее в удобном месте (опционально возможен беспроводной вариант).","https://baxi.ru/upload/iblock/16c/txx1wn6dggki3vs4v9dn597p4nrhfnts/NUVOLA_3-COMFORT-240-Fi_280Fi_320Fi_004-kopiya.png; https://baxi.ru/upload/iblock/773/NUVOLA3_COMFORT_001.png; https://baxi.ru/upload/iblock/b6b/NUVOLA3_COMFORT_002.png; https://baxi.ru/upload/iblock/055/NUVOLA3_COMFORT_003.png; https://baxi.ru/upload/iblock/e78/NUVOLA3_COMFORT_004.png; https://baxi.ru/photo/NUVOLA3_COMFORT_001.png; https://baxi.ru/photo/NUVOLA3_COMFORT_002.png; https://baxi.ru/photo/NUVOLA3_COMFORT_003.png; https://baxi.ru/photo/NUVOLA3_COMFORT_004.png","","Датчик уличной температуры; Комнатный механический термостат от SIEMENS; Комнатный механический термостат; Комнатный программируемый термостат Magictime Plus; NUVOLA-3 COMFORT","","32 кВт","","традиционный (атмосферный)","","","","встроенный бойлер","газ","настенный","отопление и ГВС","","закрытая с принудительным удалением продуктов сгорания","медь","60 л","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32 кВт","","","","","","","10,4 кВт","","","","","34,5 кВт","","","11,9 кВт","3,65 (2,68) м³/ч (кг/ч)","93,2 %","90,5 %","","","","","7,5/0,8 л/бар","2/3,5 л/бар","","5-60 °С","","18,3 л/мин","13,1 л/час","510 л/30 мин","","","","","","","8/0,15 бар","","","","","","","","(60-100)/80 мм","4/25 м","","","13-20 мбар","","","190/230 Вт/В","","","","","","","","","950 мм","600 мм","466 мм","","70/73 кг","660×520×1070 мм","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
